Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
1,VK DV Rpts,Maleny,QLD,VK4RDS B,VK4RDS G,438.55,DUP-,5,DV,OFF,88.5Hz,NO,Approximate,-26.78,152.91,+10:00
1,VK DV Rpts,Maleny,QLD,VK4RDS C,VK4RDS G,146.7375,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-26.78,152.91,+10:00
1,VK DV Rpts,Gold Coast,QLD,VK4RDW B,VK4RDW G,438.35,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-27.89,153.25,+10:00
1,VK DV Rpts,Rockhampton,QLD,VK4RMA B,VK4RMA G,438.35,DUP-,7,DV,OFF,88.5Hz,NO,Approximate,-23.955667,150.802833,+10:00
1,VK DV Rpts,Kuranda,QLD,VK4RPH B,VK4RPH G,146.6875,DUP-,1.6,DV,OFF,88.5Hz,NO,Approximate,-16.81,145.62,+10:00
1,VK DV Rpts,Toowoomba,QLD,VK4RTQ B,VK4RTQ G,439.4875,DUP-,5,DV,OFF,88.5Hz,YES,Approximate,-27.503667,151.9535,+10:00
1,VK DV Rpts,Sarina,QLD,VK4RUS B,VK4RUS G,438.45,DUP-,5,DV,OFF,88.5Hz,YES,Approximate,-21.389833,149.236,+10:00
1,VK DV Rpts,Gold Coast,QLD,VK4RWN B,VK4RWN G,438.225,DUP-,5.4,DV,OFF,88.5Hz,NO,Approximate,-28.24,153.28,+10:00
1,VK DV Rpts,Gold Coast,QLD,VK4RWN C,VK4RWN G,146.8375,DUP-,0.6,DV,OFF,88.5Hz,NO,Approximate,-28.24,153.28,+10:00
1,VK DV Rpts,Port Lincon,SA,VK5REX C,VK5REX G,146.9625,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-34.71,135.82,+9:30
1,VK DV Rpts,Port Lincon,SA,VK5REX B,VK5REX G,438.225,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-34.71,135.82,+9:30
1,VK DV Rpts,Renmark,SA,VK5RMK B,VK5RMK G,438.075,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-34.16,140.71,+9:30
1,VK DV Rpts,Renmark,SA,VK5RMK C,VK5RMK G,145.125,DUP+,0,DV,OFF,88.5Hz,NO,Approximate,-34.16,140.71,+9:30
1,VK DV Rpts,Victor Harbour,SA,VK5RVH B,VK5RVH G,438.525,DUP-,5,DV,OFF,88.5Hz,NO,Approximate,-35.543333,138.626667,+9:30
1,VK DV Rpts,Adelaide,SA,VK5RWN B,VK5RWN G,438.4,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-34.82,138.74,+9:30
1,VK DV Rpts,Adelaide,SA,VK5RWN C,VK5RWN G,147.375,DUP+,0.6,DV,OFF,88.5Hz,YES,Approximate,-34.82,138.74,+9:30
1,VK DV Rpts,Perth Sth,WA,VK6RLX B,VK6RLX G,438.15,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-32.074433,115.988033,+7:00
1,VK DV Rpts,Perth Sth,WA,VK6RLX C,VK6RLX G,145.45,DUP-,0,DV,OFF,88.5Hz,YES,Approximate,-32.074433,115.988033,+7:00
1,VK DV Rpts,Fremantle,WA,VK6ROX B,VK6ROX G,438.125,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-32.04535,115.77525,+7:00
1,VK DV Rpts,Perth,WA,VK6RWN B,VK6RWN G,438.175,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-32.1,115.99,+7:00
1,VK DV Rpts,Perth,WA,VK6RWN C,VK6RWN G,146.8375,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-32.1,115.99,+7:00
1,VK DV Rpts,Table Cape,TAS,VK7RAC B,VK7RAC G,438.7,DUP-,7,DV,OFF,88.5Hz,YES,Approximate,-40.952346,145.720637,+10:00
1,VK DV Rpts,Hobart Tas,TAS,VK7RCR C,VK7RCR G,146.9625,DUP-,1.6,DV,OFF,88.5Hz,YES,Approximate,-42.86165,145.720637,+10:00
1,VK DV Rpts,Richmond Tas,TAS,VK7RRR B,VK7RRR G,438.125,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-42.75,147.42,+9:30
1,VK DV Rpts,Richmond Tas,TAS,VK7RRR C,VK7RRR G,146.9125,DUP-,0.6,DV,OFF,88.5Hz,NO,Approximate,-42.75,147.42,+9:30
1,VK DV Rpts,Darwin,NT,VK8RAD B,VK8RAD G,438.75,DUP-,5,DV,OFF,88.5Hz,YES,Approximate,-12.4,130.898,+9:30
1,VK DV Rpts,Darwin,NT,VK8RAD C,VK8RAD G,146.7,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-12.4,130.898,+9:30
1,VK DV Rpts,DVAP VK3JFK C,VK3JFK,,,145.67,OFF,0,DV,OFF,88.5Hz,YES,Approximate,-37.2585,144.460833,+10:00
1,VK DV Rpts,Town Hot Spot,HS,CALLSIGN,,144.775,DUP-,0,DV,OFF,88.5Hz,YES,None,0,0,+10:00
2,NSW FM Rpts,Byron Bay,VK2RBB,VK2RBB,,146.625,DUP+,0.6,FM,TONE,123.0Hz,YES,Approximate,-28.602217,153.435033,+10:00
2,NSW FM Rpts,Goulburn,VK2RGN,VK2RGN,,146.625,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-34.756333,149.688333,+10:00
2,NSW FM Rpts,Narrabri - NW NS,VK2RNW,VK2RNW,,146.625,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-30.278817,150.152133,+10:00
2,NSW FM Rpts,Coffs Harbour,VK2RDO,VK2RDO,,146.65,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-30.3171,152.858783,+10:00
2,NSW FM Rpts,W Blue Mtns,VK2RDX,VK2RDX,,146.65,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-33.677017,150.009283,+10:00
2,NSW FM Rpts,Moree / Inverell,VK2RMI,VK2RMI,,146.65,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-29.808267,150.276467,+10:00
2,NSW FM Rpts,Clarence Valley,VK2RCV,VK2RCV,,146.675,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-29.634633,153.157317,+10:00
2,NSW FM Rpts,Taree-Glou FM/C4,VK2REE,VK2REE,,146.675,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-31.922067,152.181733,+10:00
2,NSW FM Rpts,Bathurst,VK2RLH,VK2RLH,,146.675,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-33.55485,149.359767,+10:00
2,NSW FM Rpts,Wgong Sth - Shoa,VK2RUW,VK2RUW,,146.675,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-34.618233,150.6973,+10:00
2,NSW FM Rpts,Orange,VK2RAO,VK2RAO,,146.7,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-33.34185,148.982967,+10:00
2,NSW FM Rpts,Milton - Ulladul,VK2RMU,VK2RMU,,146.7,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-34.935583,150.566983,+10:00
2,NSW FM Rpts,Port Macquarie,VK2RPM,VK2RPM,,146.7,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-31.7013,152.678283,+10:00
2,NSW FM Rpts,Canberra Central,VK1RBM,VK1RBM,,146.725,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-35.364583,149.11875,+10:00
2,NSW FM Rpts,Armidale,VK2RAD,VK2RAD,,146.725,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-30.544267,151.65175,+10:00
2,NSW FM Rpts,Gosford,VK2RAG,VK2RAG,,146.725,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-33.360067,151.2912,+10:00
2,NSW FM Rpts,Balranald 6/15,VK2RBL,VK2RBL,,146.725,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-34.635533,143.562333,+10:00
2,NSW FM Rpts,Dubbo area,VK2RCD,VK2RCD,,146.725,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-32.1549,148.5567,+10:00
2,NSW FM Rpts,Bellingen,VK2RCB,VK2RCB,,146.75,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-30.3965,152.6882,+10:00
2,NSW FM Rpts,Tamworth/Muswell,VK2RTM,VK2RTM,,146.75,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-31.587567,150.992567,+10:00
2,NSW FM Rpts,Wagga,VK2RWG,VK2RWG,,146.75,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-35.04985,147.559367,+10:00
2,NSW FM Rpts,Cootamundra - Yo,VK2RBE,VK2RBE,,146.775,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-34.720717,147.877417,+10:00
2,NSW FM Rpts,Bingara/Barraba,VK2RBK,VK2RBK,,146.775,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-30.056683,150.524167,+10:00
2,NSW FM Rpts,Far North Coast,VK2RBR,VK2RBR,,146.775,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-28.754017,152.427083,+10:00
2,NSW FM Rpts,Newcastle,VK2RTZ,VK2RTZ,,146.775,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-32.944667,151.51585,+10:00
2,NSW FM Rpts,Coonabarabran,VK2RCC,VK2RCC,,146.8,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-31.3463,149.026183,+10:00
2,NSW FM Rpts,Sydney,VK2RLE,VK2RLE,,146.8,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-34.040317,151.03615,+10:00
2,NSW FM Rpts,Lismore FM/C4FM,VK2RSC,VK2RSC,,146.8,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-28.85705,153.2285,+10:00
2,NSW FM Rpts,Tumut area,VK2RTD,VK2RTD,,146.8,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-35.495517,148.00995,+10:00
2,NSW FM Rpts,Lockhart,VK2RGA,VK2RGA,,146.825,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-35.108217,146.79065,+10:00
2,NSW FM Rpts,Southern Highlan,VK2RHR,VK2RHR,,146.825,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-34.370983,150.335733,+10:00
2,NSW FM Rpts,Bega-Far Sth Coa,VK2RWP,VK2RWP,,146.825,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-36.86445,149.7281,+10:00
2,NSW FM Rpts,Coffs Harbour,VK2RCH,VK2RCH,,146.85,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-30.21925,153.05335,+10:00
2,NSW FM Rpts,Leeton - Griffit,VK2RGF,VK2RGF,,146.85,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-34.55175,146.61015,+10:00
2,NSW FM Rpts,Tamworth,VK2RMO,VK2RMO,,146.85,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-31.04555,150.959417,+10:00
2,NSW FM Rpts,Wollongong - Syd,VK2RMP,VK2RMP,,146.85,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-34.263383,150.954583,+10:00
2,NSW FM Rpts,Jindabyne,VK2RLJ,VK2RLJ,,146.875,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-36.4,148.391867,+10:00
2,NSW FM Rpts,Kempsey - Macksv,VK2RMY,VK2RMY,,146.875,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-30.8139,152.919483,+10:00
2,NSW FM Rpts,Muswellbrook,VK2RZL,VK2RZL,,146.875,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-32.363,150.858383,+10:00
2,NSW FM Rpts,Lower Hunter,VK2RNC,VK2RNC,,146.9,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-32.890183,151.538883,+10:00
2,NSW FM Rpts,Condobolin,VK2RRT,VK2RRT,,146.9,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-32.656483,147.144517,+10:00
2,NSW FM Rpts,Jervis Bay,VK1RJB,VK1RJB,,146.925,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-35.161733,150.730383,+10:00
2,NSW FM Rpts,Sydney North,VK2RGR,VK2RGR,,146.925,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-33.7983,151.1269,+10:00
2,NSW FM Rpts,ACT - SE NSW,VK1RGI,VK1RGI,,146.95,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-35.520817,148.7917,+10:00
2,NSW FM Rpts,Glen Innes,VK2RNE,VK2RNE,,146.95,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-32.890183,151.538883,+10:00
2,NSW FM Rpts,Lower Hunter,VK2RNC,,,146.975,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-32.890183,151.538883,+10:00
2,NSW FM Rpts,Wollongong,VK2RUW,,,146.975,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-34.618233,150.6973,+10:00
2,NSW FM Rpts,Broken Hill,VK2RBH,VK2RBH,,147,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-32.02295,141.53315,+10:00
2,NSW FM Rpts,Port Macquarie,VK2RCN,VK2RCN,,147,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-31.30395,152.7741,+10:00
2,NSW FM Rpts,Sydney,VK2ROT,VK2ROT,,147.025,DUP+,0.6,FM,TONE,91.5Hz,YES,Approximate,-33.88805,151.22805,+10:00
2,NSW FM Rpts,Adaminaby,VK2RSM,VK2RSM,,147.025,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-35.985983,148.684433,+10:00
2,NSW FM Rpts,Blue Mtns,VK2RBM,VK2RBM,,147.05,DUP+,0.6,FM,TONE,123.0Hz,YES,Approximate,-33.719433,150.431583,+10:00
2,NSW FM Rpts,Sydney West,VK2RCZ,VK2RCZ,,147.075,DUP+,0.6,FM,TONE,123.0Hz,YES,Approximate,-33.747333,150.83355,+10:00
2,NSW FM Rpts,Batemans Bay,VK2RMW,VK2RMW,,147.075,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-35.794733,150.005917,+10:00
2,NSW FM Rpts,Walcha,VK2RWR,VK2RWR,,147.075,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-31.0399,151.889817,+10:00
2,NSW FM Rpts,Forster - Tuncur,VK2RGL,VK2RGL,,147.1,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-32.257383,152.12045,+10:00
2,NSW FM Rpts,Southern Highlan,VK2RSH,VK2RSH,,147.1,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-34.408133,150.517683,+10:00
2,NSW FM Rpts,Grenfell,VK2RWM,VK2RWM,,147.1,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-33.835833,148.137417,+10:00
2,NSW FM Rpts,Gosford WICEN,VK2RAG,,,147.125,DUP+,0.6,FM,TONE,91.5Hz,YES,Approximate,-33.360067,151.2912,+10:00
2,NSW FM Rpts,ACT WICEN,VK1RBH,VK1RBH,,147.175,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-35.385783,148.813033,+10:00
2,NSW FM Rpts,Orange,VK2RCW,VK2RCW,,147.2,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-33.27945,149.1232,+10:00
2,NSW FM Rpts,Forster - Tuncur,VK2RGL,,,147.2,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-32.257383,152.12045,+10:00
2,NSW FM Rpts,Rylstone,VK2RYL,VK2RYL,,147.225,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-32.690933,150.017533,+10:00
2,NSW FM Rpts,Evans Head,VK2REH,VK2REH,,147.25,DUP+,0.6,FM,TONE,123.0Hz,YES,Approximate,-29.1155,153.44325,+10:00
2,NSW FM Rpts,Sydney,VK2RNS,VK2RNS,,147.25,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-33.689867,151.100667,+10:00
2,NSW FM Rpts,Warwick - Stanth,VK2RAP,VK2RAP,,147.275,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-28.391867,152.3474,+10:00
2,NSW FM Rpts,SW Sydney,VK2RRR,VK2RRR,,147.275,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-34.138933,150.664917,+10:00
2,NSW FM Rpts,Blue Mtns,VK2RTS,VK2RTS,,147.325,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-33.710683,150.444883,+10:00
2,NSW FM Rpts,Newcastle 6/15,VK2RBO,VK2RBO,,147.35,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-33.088833,151.4605,+10:00
2,NSW FM Rpts,Tenterfield - Gr,VK2RMM,VK2RMM,,147.375,DUP+,0.6,FM,TONE,123.0Hz,YES,Approximate,-29.086133,151.966333,+10:00
2,NSW FM Rpts,Southern Highlan,VK2RHR,VK2RHR,,438.025,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-34.370983,150.335733,+10:00
2,NSW FM Rpts,Lower Hunter,VK2RNC,VK2RNC,,438.025,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-32.890183,151.538883,+10:00
2,NSW FM Rpts,Wagga,VK2RTW,VK2RTW,,438.05,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-35.132717,147.372233,+10:00
2,NSW FM Rpts,ACT - SE NSW,VK1RGI,VK1RGI,,438.075,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-35.520817,148.7917,+10:00
2,NSW FM Rpts,Gosford - Wyong,VK2RAG,VK2RAG,,438.075,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-33.360067,151.2912,+10:00
2,NSW FM Rpts,Kempsey - Macksv,VK2RMY,VK2RMY,,438.1,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-30.8139,152.919483,+10:00
2,NSW FM Rpts,Northern Sydney,VK2RRW,VK2RRW,,438.1125,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.7834,151.13155,+10:00
2,NSW FM Rpts,Sydney FM/C4FM,VK2RBV,VK2RBV,,438.125,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-33.864283,151.211533,+10:00
2,NSW FM Rpts,Lake Macquarie,VK2RHK,VK2RHK,,438.125,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.182733,151.493867,+10:00
2,NSW FM Rpts,Coffs Harbour,VK2RMG,VK2RMG,,438.125,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-30.256117,153.108867,+10:00
2,NSW FM Rpts,Milton - Ulladul,VK2RMU,VK2RMU,,438.175,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-34.935583,150.566983,+10:00
2,NSW FM Rpts,Sydney FM and P2,VK2RWS,VK2RWS,,438.3,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-33.620867,151.146917,+10:00
2,NSW FM Rpts,Taree-Glou FM/C4,VK2REE,VK2REE,,438.325,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-31.922067,152.181733,+10:00
2,NSW FM Rpts,Goulburn,VK2RGN,VK2RGN,,438.325,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-34.756333,149.688333,+10:00
2,NSW FM Rpts,Kiama WICEN,VK2RIW,VK2RIW,,438.325,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-34.6976,150.791383,+10:00
2,NSW FM Rpts,Grenfell,VK2RWM,VK2RWM,,438.35,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.835833,148.137417,+10:00
2,NSW FM Rpts,Sydney FM and P2,VK2RHT,VK2RHT,,438.375,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-33.797717,151.179183,+10:00
2,NSW FM Rpts,Blue Mtns,VK2RBM,VK2RBM,,438.425,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-33.719433,150.431583,+10:00
2,NSW FM Rpts,Port Macquarie,VK2RCN,VK2RCN,,438.425,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-31.30395,152.7741,+10:00
2,NSW FM Rpts,Sydney FM and P2,VK2RCF,VK2RCF,,438.45,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-33.77565,151.052783,+10:00
2,NSW FM Rpts,Sydney FM and P2,VK2RLE,VK2RLE,,438.45,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-34.040317,151.03615,+10:00
2,NSW FM Rpts,Tamworth/Muswell,VK2RAB,VK2RAB,,438.475,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-31.587683,150.992083,+10:00
2,NSW FM Rpts,Jindabyne 6/15,VK2RLJ,VK2RLJ,,438.475,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-36.4,148.391867,+10:00
2,NSW FM Rpts,Port Macquarie,VK2RPM,VK2RPM,,438.525,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-31.7013,152.678283,+10:00
2,NSW FM Rpts,Sydney North 6/1,VK2RRS,VK2RRS,,438.525,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.894517,151.14535,+10:00
2,NSW FM Rpts,Sydney,VK2RHC,VK2RHC,,438.575,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-33.96425,151.09395,+10:00
2,NSW FM Rpts,Narrabri - NW NS,VK2RNW,VK2RNW,,438.575,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-30.278817,150.152133,+10:00
2,NSW FM Rpts,Sydney FM and P2,VK2ROT,VK2ROT,,438.6,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-33.88805,151.22805,+10:00
2,NSW FM Rpts,Newcastle,VK2RUM,VK2RUM,,438.625,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-32.951767,151.748083,+10:00
2,NSW FM Rpts,Armidale,VK2RAD,VK2RAD,,438.65,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-30.544267,151.65175,+10:00
2,NSW FM Rpts,Goulburn,VK2RGN,,,438.65,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-34.756333,149.688333,+10:00
2,NSW FM Rpts,Woy Woy,VK2RDC,VK2RDC,,438.675,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-33.49825,151.315167,+10:00
